Datazone2011,Name,Area_km2,TotalHeatDemand_kwh_y,DemandDensity_kwh_y_m2,,,,,,,,,
S01008123,Lenzie South - 01,0.370302,9328909,25.1927048733,,,,,,,,,
S01008129,Kirkintilloch South - 03,0.185081,5252178,28.3777265089,,,,,,,,,
S01008130,Kirkintilloch South - 04,0.29729,12308837,41.4034679942,,,,,,,,,
S01008138,Hillhead - 03,0.230481,5508257,23.898963472,,,,,,,,,
S01008131,Kirkintilloch West - 01,0.301685,11047063,36.6178729469,,,,,,,,,
S01008552,Mortonhall and Anwickhill - 03,0.291261,7363157,25.2802709597,,,,,,,,,
S01008132,Kirkintilloch West - 02,0.343657,8595097,25.0106850726,,,,,,,,,
S01008133,Kirkintilloch West - 03,0.297353,11057604,37.1867914566,,,,,,,,,
S01008134,Kirkintilloch West - 04,0.186827,8779120,46.9906383981,,,,,,,,,
S01008140,Hillhead - 05,0.202603,4042461,19.9526216295,,,,,,,,,
S01008149,Harestanes - 01,0.109119,4051833,37.132240948,,,,,,,,,
S01008135,Kirkintilloch West - 05,5.301977,20242984,3.81800675484,,,,,,,,,
S01008137,Hillhead - 02,0.13534,4607801,34.0461134919,,,,,,,,,
S01008139,Hillhead - 04,0.161565,5959304,36.8848698666,,,,,,,,,
S01008143,Rosebank and Waterside - 03,0.62878,7512160,11.9471993384,,,,,,,,,
S01008144,Rosebank and Waterside - 04,10.685718,15191876,1.42169913149,,,,,,,,,
S01008420,Balerno and Bonnington Village - 04,0.105197,3381083,32.1404887972,,,,,,,,,
S01008145,Twechar and Harestanes East - 01,0.444529,6662871,14.9886081673,,,,,,,,,
S01008146,Twechar and Harestanes East - 02,6.764769,8049862,1.18996849708,,,,,,,,,
S01008148,Twechar and Harestanes East - 04,0.24296,5063495,20.8408585775,,,,,,,,,
S01008174,Musselburgh South - 05,0.070445,2963840,42.073106679,,,,,,,,,
S01008152,Harestanes - 04,0.4727,9132223,19.3192786122,,,,,,,,,
S01008156,Milton of Campsie - 04,7.723104,7986875,1.0341534958,,,,,,,,,
S01008159,Lennoxtown - 02,0.207183,6960081,33.5938807721,,,,,,,,,
S01008160,Lennoxtown - 03,0.412988,9047973,21.9085615078,,,,,,,,,
S01008163,Wallyford/Whitecraig - 01,3.554703,5304824,1.49233958505,,,,,,,,,
S01008169,Wallyford/Whitecraig - 07,0.237663,4178215,17.5804184917,,,,,,,,,
S01008173,Musselburgh South - 04,0.128075,3757175,29.3357407769,,,,,,,,,
S01008176,Musselburgh South - 07,0.792137,15080523,19.0377712441,,,,,,,,,
S01008177,Musselburgh West - 01,0.23076,7668577,33.2318296065,,,,,,,,,
S01008182,Musselburgh North - 01,0.094839,6143058,64.77354253,,,,,,,,,
S01008184,Musselburgh North - 03,0.120905,7610409,62.9453620611,,,,,,,,,
S01008185,Musselburgh North - 04,0.107771,10481065,97.2531107626,,,,,,,,,
S01008186,Musselburgh North - 05,0.123525,10645174,86.1782958915,,,,,,,,,
S01008188,Musselburgh East - 01,0.13886,10348955,74.5279778194,,,,,,,,,
S01008190,Musselburgh East - 03,0.247859,4937326,19.9198980065,,,,,,,,,
S01012330,Kelso S - Pinnaclehill,0.45027,10310318,22.8980789304,,,,,,,,,
S01008192,Musselburgh East - 05,0.411285,7411884,18.0212845107,,,,,,,,,
S01008194,Pinkie Braes - 01,0.174717,5322584,30.4640304035,,,,,,,,,
S01008198,Prestonpans West - 02,0.146796,4605339,31.3723739066,,,,,,,,,
S01008201,Prestonpans West - 05,0.142743,5729870,40.1411627891,,,,,,,,,
S01008202,Prestonpans West - 06,0.132202,3476808,26.2992087866,,,,,,,,,
S01008226,Tranent South - 01,0.215378,11480597,53.3044089926,,,,,,,,,
S01008203,Prestonpans West - 07,0.108854,4912541,45.1296323516,,,,,,,,,
S01008204,Prestonpans East - 01,0.364706,10295253,28.22891041,,,,,,,,,
S01008206,Prestonpans East - 03,0.184713,4330654,23.4453124577,,,,,,,,,
S01008208,Prestonpans East - 05,0.176145,4678018,26.5577677482,,,,,,,,,
S01008210,Cockenzie - 01,0.225794,8487746,37.5906622851,,,,,,,,,
S01008219,Tranent North - 02,0.290076,12410332,42.7830361698,,,,,,,,,
S01008211,Cockenzie - 02,0.157134,7454025,47.4373782886,,,,,,,,,
S01008213,Cockenzie - 04,0.177138,5586850,31.5395341485,,,,,,,,,
S01008221,Tranent North - 04,0.173392,5726301,33.0251741718,,,,,,,,,
S01008231,Tranent South - 06,0.157961,3113013,19.7074784282,,,,,,,,,
S01010550,Nairn Rural - 03,0.221736,5490772,24.7626546885,,,,,,,,,
S01008218,Tranent North - 01,12.163483,18907546,1.55445163199,,,,,,,,,
S01008234,Ormiston - 01,0.154865,3089467,19.949420463,,,,,,,,,
S01008238,Longniddry and Aberlady - 01,0.270841,4289658,15.8382888854,,,,,,,,,
S01008236,Ormiston - 03,0.24711,6634536,26.8485128081,,,,,,,,,
S01008239,Longniddry and Aberlady - 02,10.709232,17843709,1.66619875263,,,,,,,,,
S01008242,Longniddry and Aberlady - 05,5.90986,10305341,1.74375382835,,,,,,,,,
S01012426,Girvan Glendoune - 03,0.097255,3051135,31.3725258341,,,,,,,,,
S01008258,Haddington South - 03,0.166872,6738823,40.383185915,,,,,,,,,
S01008243,Longniddry and Aberlady - 06,17.230785,7830176,0.45442944126,,,,,,,,,
S01008256,Haddington South - 01,0.169204,6461757,38.1891503747,,,,,,,,,
S01008245,Haddington Rural - 01,4.587602,8224342,1.79273223789,,,,,,,,,
S01008255,Haddington North - 05,0.157035,5120898,32.6099149871,,,,,,,,,
S01008253,Haddington North - 03,0.270537,10094744,37.313727882,,,,,,,,,
S01008254,Haddington North - 04,0.241155,6573824,27.2597458066,,,,,,,,,
S01008304,Cross Stobbs - 02,0.287277,3638291,12.6647486572,,,,,,,,,
S01008259,Haddington South - 04,0.440934,14681869,33.2972032096,,,,,,,,,
S01008262,Gullane and Drem - 01,20.090551,15830457,0.78795534279,,,,,,,,,
S01008273,North Berwick South - 02,0.466797,12917929,27.6735476021,,,,,,,,,
S01008263,Gullane and Drem - 02,7.053749,9415842,1.33487057733,,,,,,,,,
S01008264,Gullane and Drem - 03,0.136139,4122201,30.2793541895,,,,,,,,,
S01008270,North Berwick North - 03,0.242143,9376658,38.7236385111,,,,,,,,,
S01008280,East Linton and Rural - 04,22.469736,11671362,0.51942586241,,,,,,,,,
S01008271,North Berwick North - 04,0.285041,9508256,33.3575029557,,,,,,,,,
S01008275,North Berwick South - 04,0.925211,6730997,7.27509400558,,,,,,,,,
S01008285,Dunbar West - 02,0.267349,6743482,25.2235168263,,,,,,,,,
S01008267,Gullane and Drem - 06,16.695092,16879016,1.01101665088,,,,,,,,,
S01008292,Dunbar East - 04,0.537209,6600091,12.2858905938,,,,,,,,,
S01008284,Dunbar West - 01,4.691632,13226050,2.81907233986,,,,,,,,,
S01008286,Dunbar West - 03,0.278138,6794214,24.4274928273,,,,,,,,,
S01008288,Dunbar West - 05,0.327342,9278417,28.3447189789,,,,,,,,,
S01008314,"Dunterlie, East Arthurlie and Dovecothall - 06",0.144711,3089088,21.3466011568,,,,,,,,,
S01008289,Dunbar East - 01,0.112819,10422721,92.3844476551,,,,,,,,,
S01008299,Neilston and Uplawmoor - 05,0.181357,6121097,33.7516445464,,,,,,,,,
S01008296,Neilston and Uplawmoor - 02,0.213018,5606869,26.3211043198,,,,,,,,,
S01008309,"Dunterlie, East Arthurlie and Dovecothall - 01",0.20903,8289406,39.6565373391,,,,,,,,,
S01008300,Neilston and Uplawmoor - 06,0.302427,5873064,19.4197740281,,,,,,,,,
S01008310,"Dunterlie, East Arthurlie and Dovecothall - 02",0.256417,12465099,48.6126075884,,,,,,,,,
S01008312,"Dunterlie, East Arthurlie and Dovecothall - 04",0.116471,2106893,18.089421401,,,,,,,,,
S01008313,"Dunterlie, East Arthurlie and Dovecothall - 05",0.316846,9808066,30.9553095195,,,,,,,,,
S01008571,Moredun and Craigour - 03,0.126065,4935609,39.1513028993,,,,,,,,,
S01008315,"Dunterlie, East Arthurlie and Dovecothall - 07",0.160888,7236672,44.979563423,,,,,,,,,
S01008316,"Dunterlie, East Arthurlie and Dovecothall - 08",0.105193,2912067,27.6830872777,,,,,,,,,
S01008317,"Dunterlie, East Arthurlie and Dovecothall - 09",2.036497,6402514,3.14388579998,,,,,,,,,
S01008318,Arthurlie and Gateside - 01,2.154494,14006522,6.50107264165,,,,,,,,,
S01008324,Auchenback - 02,0.224591,4048406,18.0256822402,,,,,,,,,
S01008325,Auchenback - 03,0.118583,4104499,34.6128787432,,,,,,,,,
S01008327,Auchenback - 05,0.185995,5622716,30.230468561,,,,,,,,,
S01008328,Crookfur and Fruin - 01,9.228334,21037609,2.27967572478,,,,,,,,,
S01008332,Crookfur and Fruin - 05,0.449508,8307506,18.4813306993,,,,,,,,,
S01008333,Crookfur and Fruin - 06,0.428051,11317972,26.4407091678,,,,,,,,,
S01008334,Crookfur and Fruin - 07,0.357158,10395735,29.1068238707,,,,,,,,,
S01008336,"Mearns Village, Westacres and Greenfarm - 02",0.266502,6791988,25.4856924151,,,,,,,,,
S01008338,"Mearns Village, Westacres and Greenfarm - 04",0.155557,4677236,30.0676665145,,,,,,,,,
S01008343,Whitecraigs and Broom - 01,0.270205,9079744,33.6031679651,,,,,,,,,
S01008391,Netherlee - 03,0.198439,6799488,34.2648773679,,,,,,,,,
S01008349,Mearnskirk and South Kirkhill - 03,0.578249,5986441,10.3527044578,,,,,,,,,
S01008350,Mearnskirk and South Kirkhill - 04,0.609482,7774126,12.7553004026,,,,,,,,,
S01008358,Eaglesham and Waterfoot - 04,0.30801,7572643,24.5857050096,,,,,,,,,
S01008366,Busby - 01,0.204781,5801652,28.3310072712,,,,,,,,,
S01008364,North Kirkhill - 03,0.214098,5620890,26.2538183449,,,,,,,,,
S01008365,North Kirkhill - 04,3.574684,9122238,2.55190053163,,,,,,,,,
S01008367,Busby - 02,0.189135,6061138,32.0466227827,,,,,,,,,
S01008378,Clarkston and Sheddens - 08,0.247992,8436767,34.0203192038,,,,,,,,,
S01008379,Williamwood - 01,0.134264,4624283,34.4417192993,,,,,,,,,
S01008384,Stamperland - 01,0.276585,6325422,22.8697217853,,,,,,,,,
S01008385,Stamperland - 02,0.535512,7505779,14.0160799385,,,,,,,,,
S01008392,Netherlee - 04,0.334108,7436299,22.2571713338,,,,,,,,,
S01008393,Netherlee - 05,0.145629,5964686,40.9580921382,,,,,,,,,
S01008396,Merrylee and Braidbar - 02,0.353862,4121715,11.647803381,,,,,,,,,
S01008399,Merrylee and Braidbar - 05,0.146486,8904498,60.7873653455,,,,,,,,,
S01008606,The Grange - 03,0.103558,7410319,71.5571853454,,,,,,,,,
S01008413,South Thornliebank and Woodfarm - 03,0.429218,10528768,24.5301175626,,,,,,,,,
S01008429,Currie East - 01,0.191755,7084448,36.9453104222,,,,,,,,,
S01008406,North Giffnock and North Thornliebank - 01,0.221555,9370006,42.2920087563,,,,,,,,,
S01008408,North Giffnock and North Thornliebank - 03,0.128337,4207701,32.7863437668,,,,,,,,,
S01008415,South Thornliebank and Woodfarm - 05,0.227292,6552555,28.828797318,,,,,,,,,
S01008409,North Giffnock and North Thornliebank - 04,0.36156,10636859,29.4193467198,,,,,,,,,
S01008411,South Thornliebank and Woodfarm - 01,0.151101,3738747,24.7433637104,,,,,,,,,
S01008412,South Thornliebank and Woodfarm - 02,0.181781,6331296,34.8292505817,,,,,,,,,
S01008431,Currie East - 03,0.172467,5827293,33.7878724626,,,,,,,,,
S01008480,Stenhouse and Saughton Mains - 08,0.080909,3152297,38.9610179337,,,,,,,,,
S01008416,South Thornliebank and Woodfarm - 06,0.314084,9111547,29.0099049936,,,,,,,,,
S01008421,Balerno and Bonnington Village - 05,0.146542,6501212,44.3641549863,,,,,,,,,
S01008419,Balerno and Bonnington Village - 03,1.366457,9159602,6.7031761702,,,,,,,,,
S01008430,Currie East - 02,0.468143,8443274,18.0356728606,,,,,,,,,
S01008425,Currie West - 01,7.587827,81869766,10.7896194787,,,,,,,,,
S01008426,Currie West - 02,0.18781,6072947,32.3355891593,,,,,,,,,
S01008445,Colinton and Kingsknowe - 02,0.525312,8171613,15.5557325932,,,,,,,,,
S01008482,Longstone and Saughton - 02,0.09162,4794984,52.3355599214,,,,,,,,,
S01008434,Baberton and Juniper Green - 02,0.200388,10617474,52.984579915,,,,,,,,,
S01008436,Baberton and Juniper Green - 04,0.236559,8654910,36.5866866194,,,,,,,,,
S01008437,Baberton and Juniper Green - 05,0.267945,6573595,24.5333743865,,,,,,,,,
S01008439,Bonaly and The Pentlands - 02,0.366899,9515624,25.9352682891,,,,,,,,,
S01008449,Clovenstone and Wester Hailes - 01,0.139922,4132929,29.5373779677,,,,,,,,,
S01008643,Bruntsfield - 06,0.038973,5837419,149.781104867,,,,,,,,,
S01008444,Colinton and Kingsknowe - 01,0.633908,6209677,9.79586469961,,,,,,,,,
S01008446,Colinton and Kingsknowe - 03,0.75407,29894202,39.6438022995,,,,,,,,,
S01008469,Broomhouse and Bankhead - 02,0.086359,3242595,37.5478525689,,,,,,,,,
S01008455,The Calders - 02,0.161309,5130054,31.8026520529,,,,,,,,,
S01008456,The Calders - 03,0.102313,4775066,46.6711561581,,,,,,,,,
S01008458,The Calders - 05,0.280305,9323834,33.2631740426,,,,,,,,,
S01008459,Murrayburn and Wester Hailes North - 01,0.186125,8782688,47.1870409671,,,,,,,,,
S01008461,Murrayburn and Wester Hailes North - 03,0.13885,5513720,39.7099027728,,,,,,,,,
S01008463,Murrayburn and Wester Hailes North - 05,0.243734,6686168,27.4322335005,,,,,,,,,
S01008466,Parkhead and Sighthill - 03,0.102261,4559320,44.585130206,,,,,,,,,
S01008468,Broomhouse and Bankhead - 01,0.735697,23420625,31.834607182,,,,,,,,,
S01008478,Stenhouse and Saughton Mains - 06,0.327572,7162118,21.8642557972,,,,,,,,,
S01008479,Stenhouse and Saughton Mains - 07,0.149009,4996525,33.5316994276,,,,,,,,,
S01008481,Longstone and Saughton - 01,0.337472,13026136,38.5991608193,,,,,,,,,
S01008484,Longstone and Saughton - 04,0.176315,6135419,34.7980546182,,,,,,,,,
S01008487,Slateford and Chesser - 02,0.267562,12233609,45.7225203878,,,,,,,,,
S01008493,Gorgie West - 02,0.178472,7342969,41.1435351204,,,,,,,,,
S01008494,Gorgie West - 03,0.270629,10817120,39.9702914322,,,,,,,,,
S01008498,Gorgie East - 02,0.185581,9656265,52.0326164855,,,,,,,,,
S01008499,Gorgie East - 03,0.1502,6814040,45.3664447403,,,,,,,,,
S01008506,Shandon - 05,0.189704,8771458,46.2376017374,,,,,,,,,
S01008509,Craiglockhart - 02,0.337196,8886034,26.3527266041,,,,,,,,,
S01008511,Craiglockhart - 04,0.665475,19503280,29.3073068109,,,,,,,,,
S01008519,Greenbank and The Braids - 01,0.1298,7620919,58.7127812018,,,,,,,,,
S01008524,Colinton Mains and Firrhill - 01,0.1354,3914005,28.9069793205,,,,,,,,,
S01008525,Colinton Mains and Firrhill - 02,0.18877,4443793,23.5407797849,,,,,,,,,
S01008526,Colinton Mains and Firrhill - 03,0.258284,7592310,29.3952006319,,,,,,,,,
S01008531,Oxgangs - 03,0.133218,5257194,39.4630905733,,,,,,,,,
S01008539,Comiston and Swanston - 07,0.257283,6378209,24.7906352149,,,,,,,,,
S01008542,Fairmilehead - 02,0.30988,10220332,32.9815799664,,,,,,,,,
S01008543,Fairmilehead - 03,0.108432,4134071,38.1259314593,,,,,,,,,
S01008652,Dalry and Fountainbridge - 02,0.038236,5488364,143.539177738,,,,,,,,,
S01008551,Mortonhall and Anwickhill - 02,0.211238,7466909,35.348322745,,,,,,,,,
S01008553,"Gracemount, Southhouse and Burdiehouse - 01",0.141397,4375342,30.9436692433,,,,,,,,,
S01008549,Gilmerton South and the Murrays - 03,6.042237,21611923,3.57680822517,,,,,,,,,
S01008554,"Gracemount, Southhouse and Burdiehouse - 02",0.246355,4893496,19.8635952183,,,,,,,,,
S01008557,"Gracemount, Southhouse and Burdiehouse - 05",0.343464,12796344,37.2567255957,,,,,,,,,
S01008562,Hyvots and Gilmerton - 04,0.157739,3243072,20.5597347517,,,,,,,,,
S01008563,Hyvots and Gilmerton - 05,0.146639,5957464,40.6267364071,,,,,,,,,
S01008564,Fernieside and Moredun South - 01,0.112351,4700063,41.8337442479,,,,,,,,,
S01008518,Morningside and Craighouse - 05,0.095651,7960395,83.2233327409,,,,,,,,,
S01008565,Fernieside and Moredun South - 02,0.217986,5928113,27.1949253622,,,,,,,,,
S01008567,Fernieside and Moredun South - 04,0.1427,3948202,27.6678486335,,,,,,,,,
S01008572,Moredun and Craigour - 04,0.202062,5647336,27.948530649,,,,,,,,,
S01008573,Liberton East - 01,0.222207,6414832,28.8687215074,,,,,,,,,
S01008575,Liberton East - 03,0.230383,9244878,40.1282993971,,,,,,,,,
S01008576,Liberton East - 04,0.239456,8356228,34.8967158893,,,,,,,,,
S01008579,Liberton West and Braid Hills - 03,3.543361,11768716,3.32134264615,,,,,,,,,
S01008580,Liberton West and Braid Hills - 04,0.138435,4563230,32.9629790154,,,,,,,,,
S01008581,The Inch - 01,0.128332,6667889,51.958116448,,,,,,,,,
S01008582,The Inch - 02,0.165407,6723937,40.650861209,,,,,,,,,
S01008585,The Inch - 05,0.192085,3400091,17.7009709243,,,,,,,,,
S01008586,The Inch - 06,0.153842,5506276,35.7917603775,,,,,,,,,
S01008587,"Blackford, West Mains and Mayfield Road - 01",1.364072,87853734,64.4054961908,,,,,,,,,
S01008588,"Blackford, West Mains and Mayfield Road - 02",0.140169,6236689,44.4940678752,,,,,,,,,
S01008596,Prestonfield - 02,0.104906,4797266,45.7291861285,,,,,,,,,
S01008595,Prestonfield - 01,0.271138,6422796,23.6882915711,,,,,,,,,
S01008601,Newington and Dalkeith Road - 03,0.249946,21358933,85.4541901051,,,,,,,,,
S01008604,The Grange - 01,0.120567,10946487,90.7917340566,,,,,,,,,
S01008613,Marchmont East and Sciennes - 03,0.116666,14736887,126.316896097,,,,,,,,,
S01008615,Marchmont East and Sciennes - 05,0.056186,6298785,112.105951661,,,,,,,,,
S01008639,Bruntsfield - 02,0.071779,9249110,128.855375528,,,,,,,,,
S01008623,Marchmont West - 07,0.149907,11977083,79.8967559887,,,,,,,,,
S01008624,Morningside - 01,0.444288,15174901,34.1555500036,,,,,,,,,
S01008637,Merchiston and Greenhill - 06,0.196899,7908492,40.1652217634,,,,,,,,,
S01008628,Morningside - 05,0.116405,6967089,59.8521455264,,,,,,,,,
S01008629,Morningside - 06,0.052592,5977698,113.661735625,,,,,,,,,
S01008630,Morningside - 07,0.050691,5406471,106.655441794,,,,,,,,,
S01008631,Morningside - 08,0.041595,19046235,457.897223224,,,,,,,,,
S01008638,Bruntsfield - 01,0.059109,6397599,108.233923768,,,,,,,,,
S01008632,Merchiston and Greenhill - 01,0.260048,15566354,59.8595413154,,,,,,,,,
S01008633,Merchiston and Greenhill - 02,0.419462,24660789,58.7914733635,,,,,,,,,
S01008635,Merchiston and Greenhill - 04,0.139943,13487458,96.3782254203,,,,,,,,,
S01008636,Merchiston and Greenhill - 05,0.132544,9809276,74.0076955577,,,,,,,,,
S01008642,Bruntsfield - 05,0.087136,8245828,94.6317021667,,,,,,,,,
S01008651,Dalry and Fountainbridge - 01,0.167184,14084230,84.2438869748,,,,,,,,,
S01008653,Dalry and Fountainbridge - 03,0.076551,5265680,68.7865605936,,,,,,,,,
S01008654,Dalry and Fountainbridge - 04,0.034169,4883831,142.931633937,,,,,,,,,
S01008656,Dalry and Fountainbridge - 06,0.021736,3644473,167.669902466,,,,,,,,,
S01008660,Tollcross - 02,0.239545,44632775,186.32313344,,,,,,,,,
S01008670,Meadows and Southside - 05,0.052319,9323280,178.200653682,,,,,,,,,
S01008661,Tollcross - 03,0.081307,18294364,225.00355443,,,,,,,,,
S01008663,Tollcross - 05,0.050562,9565300,189.179621059,,,,,,,,,
S01008665,Tollcross - 07,0.091172,15763097,172.894057386,,,,,,,,,
S01008666,Meadows and Southside - 01,0.139699,8971331,64.2190065784,,,,,,,,,
S01008667,Meadows and Southside - 02,0.323484,18359986,56.7570142573,,,,,,,,,
S01008676,"Old Town, Princes Street and Leith Street - 03",0.294764,49484526,167.878458699,,,,,,,,,
S01008678,"Old Town, Princes Street and Leith Street - 05",0.117003,29945927,255.941531414,,,,,,,,,
S01008679,"Old Town, Princes Street and Leith Street - 06",0.102133,32802940,321.178659199,,,,,,,,,
S01008680,"Canongate, Southside and Dumbiedykes - 01",0.051285,8186827,159.633947548,,,,,,,,,
S01008683,"Canongate, Southside and Dumbiedykes - 04",0.090258,8956906,99.23669924,,,,,,,,,
S01008684,"Canongate, Southside and Dumbiedykes - 05",2.360281,14006590,5.93428917997,,,,,,,,,
S01008685,"Canongate, Southside and Dumbiedykes - 06",0.171215,21724708,126.885541571,,,,,,,,,
S01008686,Abbeyhill - 01,0.369871,8190291,22.1436419725,,,,,,,,,
S01008692,Meadowbank and Abbeyhill North - 04,0.175658,5917221,33.6860319484,,,,,,,,,
S01008693,Meadowbank and Abbeyhill North - 05,0.092133,3650160,39.6183777799,,,,,,,,,
S01008718,"Jewel, Brunstane and Newcraighall - 02",0.134613,3456911,25.680365195,,,,,,,,,
S01008695,Willowbrae and Duddingston Village - 02,0.068706,6665167,97.0099700172,,,,,,,,,
S01008698,Willowbrae and Duddingston Village - 05,0.118049,3876478,32.8378724089,,,,,,,,,
S01008700,Willowbrae and Duddingston Village - 07,1.278636,8583400,6.71293472106,,,,,,,,,
S01008701,Craigmillar - 01,0.355288,8414039,23.6823056225,,,,,,,,,
S01008702,Craigmillar - 02,0.253821,7235109,28.5047691089,,,,,,,,,
S01008703,Craigmillar - 03,0.097935,4443606,45.3730127125,,,,,,,,,
S01008730,Portobello - 03,0.093051,6831564,73.4174162556,,,,,,,,,
S01008704,Craigmillar - 04,4.076801,64411060,15.7994123333,,,,,,,,,
S01008705,Craigmillar - 05,0.09188,4415278,48.0548323901,,,,,,,,,
S01008708,Niddrie - 03,0.188739,7441979,39.4300012186,,,,,,,,,
S01008711,Niddrie - 06,0.18533,10603270,57.2129174985,,,,,,,,,
S01008712,"Bingham, Magdalene and The Christians - 01",0.328087,7640432,23.2878230469,,,,,,,,,
S01008715,"Bingham, Magdalene and The Christians - 04",0.264941,6116137,23.0849019216,,,,,,,,,
S01008782,The Shore and Constitution Street - 05,0.06644,7295111,109.799984949,,,,,,,,,
S01008720,"Jewel, Brunstane and Newcraighall - 04",1.158211,25625387,22.1249729108,,,,,,,,,
S01010278,Anderston - 03,0.032986,2844848,86.2441035591,,,,,,,,,
S01008723,Joppa - 02,0.192225,9348304,48.6320925998,,,,,,,,,
S01008727,Joppa - 06,0.157393,11507871,73.1155197499,,,,,,,,,
S01008763,Leith (Hermitage and Prospect Bank) - 02,0.057989,5507361,94.9725120281,,,,,,,,,
S01008731,Portobello - 04,0.06092,3339808,54.8228496389,,,,,,,,,
S01010296,Woodlands - 08,0.040436,6563593,162.32053121,,,,,,,,,
S01008749,Craigentinny - 03,0.695594,10320010,14.8362550568,,,,,,,,,
S01008732,Portobello - 05,0.054562,4573791,83.8274073531,,,,,,,,,
S01008733,Portobello - 06,0.554354,16536533,29.8302763216,,,,,,,,,
S01008799,Easter Road and Hawkhill Avenue - 02,0.072589,5666902,78.0683299122,,,,,,,,,
S01008734,Duddingston and Portobello South - 01,0.63034,9118676,14.4662816892,,,,,,,,,
S01008736,Duddingston and Portobello South - 03,0.227953,6582276,28.875584002,,,,,,,,,
S01008737,Duddingston and Portobello South - 04,0.213065,6536380,30.6778682562,,,,,,,,,
S01008742,Mountcastle - 04,0.193045,4596760,23.811857339,,,,,,,,,
S01008743,Northfield and Piershill - 01,0.122616,5163306,42.109561558,,,,,,,,,
S01008746,Northfield and Piershill - 04,0.099667,6455537,64.7710576219,,,,,,,,,
S01008752,Restalrig (Loganlea) and Craigentinny West - 02,0.107775,5068860,47.0318719555,,,,,,,,,
S01008755,Restalrig (Loganlea) and Craigentinny West - 05,0.07549,5377929,71.2402834813,,,,,,,,,
S01008756,Restalrig and Lochend - 01,0.092105,4365826,47.4005320015,,,,,,,,,
S01008760,Restalrig and Lochend - 05,0.08429,4712653,55.9099893226,,,,,,,,,
S01008766,Leith (Hermitage and Prospect Bank) - 05,0.15555,8892144,57.1658244937,,,,,,,,,
S01008768,Western Harbour and Leith Docks - 01,2.20803,41903545,18.9777969502,,,,,,,,,
S01008769,Western Harbour and Leith Docks - 02,0.546049,13279584,24.3193999073,,,,,,,,,
S01008806,Hillside and Calton Hill - 01,0.066463,5288454,79.5698960324,,,,,,,,,
S01008773,North Leith and Newhaven - 02,0.111966,6894843,61.5797920797,,,,,,,,,
S01008775,North Leith and Newhaven - 04,0.057818,4560725,78.880711889,,,,,,,,,
S01008776,North Leith and Newhaven - 05,0.054294,6690169,123.221147825,,,,,,,,,
S01008785,Great Junction Street - 01,0.071247,6854212,96.2035173411,,,,,,,,,
S01008788,Great Junction Street - 04,0.048256,3871691,80.2323234416,,,,,,,,,
S01008790,Great Junction Street - 06,0.055136,9710207,176.113736941,,,,,,,,,
S01008792,South Leith - 01,0.219577,8359546,38.0711367766,,,,,,,,,
S01008794,South Leith - 03,0.123058,5602322,45.5258658519,,,,,,,,,
S01008796,South Leith - 05,0.070675,8091792,114.492989034,,,,,,,,,
S01008797,South Leith - 06,0.040436,5692779,140.784919379,,,,,,,,,
S01008809,Hillside and Calton Hill - 04,0.343499,13644078,39.7208667274,,,,,,,,,
S01008812,Hillside and Calton Hill - 07,0.023311,3954666,169.648063146,,,,,,,,,
S01008815,Pilrig - 03,0.064345,4853963,75.4365218743,,,,,,,,,
S01008816,Pilrig - 04,0.110125,3286146,29.8401452894,,,,,,,,,
S01008817,Bonnington - 01,0.13651,8302491,60.8196542378,,,,,,,,,
S01008828,Trinity - 03,0.242105,9901226,40.8964127135,,,,,,,,,
S01008818,Bonnington - 02,0.119798,6065421,50.6304028448,,,,,,,,,
S01008822,Trinity East and The Dudleys - 02,0.106342,7261855,68.287741438,,,,,,,,,
S01008823,Trinity East and The Dudleys - 03,0.229383,8230215,35.8797949281,,,,,,,,,
S01008824,Trinity East and The Dudleys - 04,0.126953,9295829,73.2226020653,,,,,,,,,
S01008832,"Inverleith, Goldenacre and Warriston - 01",0.785567,14028733,17.8580986727,,,,,,,,,
S01008834,"Inverleith, Goldenacre and Warriston - 03",0.471611,10500957,22.2661409509,,,,,,,,,
S01008836,Broughton North and Powderhall - 01,0.185083,5033563,27.1962470891,,,,,,,,,
S01008844,Broughton South - 05,0.035081,2705213,77.1133377042,,,,,,,,,
S01008845,New Town East and Gayfield - 01,0.114065,13045040,114.364967343,,,,,,,,,
S01008846,New Town East and Gayfield - 02,0.08799,10088637,114.656631435,,,,,,,,,
S01008848,New Town East and Gayfield - 04,0.051652,7759072,150.218229691,,,,,,,,,
S01008849,New Town West - 01,0.202455,20154246,99.5492627991,,,,,,,,,
S01011582,Coatbridge West - 03,0.231538,9436578,40.7560659589,,,,,,,,,
S01008852,New Town West - 04,0.15726,19200431,122.09354572,,,,,,,,,
S01008858,Stockbridge - 02,0.064695,8650307,133.709050158,,,,,,,,,
S01008859,Stockbridge - 03,0.0694,8738620,125.916714697,,,,,,,,,
S01008864,Comely Bank - 01,0.473535,18907047,39.9274541481,,,,,,,,,
S01008868,Deans Village - 01,0.284072,51268183,180.476016644,,,,,,,,,
S01008870,Deans Village - 03,0.233797,9180156,39.2654995573,,,,,,,,,
S01008872,Deans Village - 05,0.122829,18172497,147.949564028,,,,,,,,,
S01008875,Balgreen and Roseburn - 01,0.126794,6926528,54.6282000726,,,,,,,,,
S01011605,Shawhead and Whifflet - 04,0.156872,5138458,32.7557371615,,,,,,,,,
